" ";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 13;0;0;14;22;2;44;169;37;735;1665;563;759;1352;1584;693;1237;1010;377;988;1336;1207;1852;632;247;2026;1666;352;983;1354;69;353;455;2024;2270;1989;2208;3013;4266;3681;4417;3431;5185;6389;5021;3069;3030;2412;2917;3833;4948;4327;4571;3341;4225;4547;4448;3124;2756;2672;2714;3179;3810;3377;3925;6893;3696;3201;3214;3399;2754;2675;2983;3591;4074;3158;5272;3370;4161;4100;3841;3074;2501;2847;2962;3523;3571;6467;4318;2685;68425;9907;209;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;308;453;353;413;383;412;261;331;294;299;229;403;318;289;181;286;320;383;347;275;325;365;270;363;425;383;293;292;272;165;430;243;409;329;328;306;345;416;386;15;	
"Zaawansowane"; 10;0;0;6;9;0;7;138;65;22938;81721;2735;34611;30327;108616;204583;136815;165872;83709;616658;653967;803789;1107163;425392;153826;897917;1429777;1088851;2363336;6051947;301247;891535;174296;625226;1860104;2644352;4007097;3151355;3100183;4970858;4319450;419421;281443;210559;115131;57660;260390;365842;659693;1266729;294837;1170037;296354;56245;71239;142613;150359;88122;77524;50489;58902;288951;359929;665900;305093;43970;124489;233360;374230;373787;55438;185346;148013;66458;1308470;105807;132722;40909;126675;743919;168520;506943;117879;90255;379821;46307;81887;1911820;16441534;2765149;97807;1106527;4079;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;69;57;93;64;44;76;40;116;91;105;103;108;66;66;35;66;75;74;76;52;101;104;77;135;53;90;80;125;57;60;55;60;78;112;65;90;78;85;69;4;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
 	
